STATION,NAME,DATE,TMAX
FRM00007149,"ORLY, FR",2013-10-24,17.7
FRM00007149,"ORLY, FR",2013-10-25,19.0
FRM00007149,"ORLY, FR",2013-10-26,20.3
FRM00007149,"ORLY, FR",2013-10-27,16.9
FRM00007149,"ORLY, FR",2013-10-28,17.3
FRM00007149,"ORLY, FR",2013-10-29,14.6
FRM00007149,"ORLY, FR",2013-10-30,14.9
FRM00007149,"ORLY, FR",2013-10-31,14.2
FRM00007149,"ORLY, FR",2013-11-01,14.3
FRM00007149,"ORLY, FR",2013-11-02,16.4
FRM00007149,"ORLY, FR",2013-11-03,13.0
FRM00007149,"ORLY, FR",2013-11-04,13.5
FRM00007149,"ORLY, FR",2013-11-05,12.9
FRM00007149,"ORLY, FR",2013-11-06,16.5
FRM00007149,"ORLY, FR",2013-11-07,17.2
FRM00007149,"ORLY, FR",2013-11-08,13.8
FRM00007149,"ORLY, FR",2013-11-09,10.5
FRM00007149,"ORLY, FR",2013-11-10,10.4
FRM00007149,"ORLY, FR",2013-11-11,10.5
FRM00007149,"ORLY, FR",2013-11-12,10.3
FRM00007149,"ORLY, FR",2013-11-13,10.5
FRM00007149,"ORLY, FR",2013-11-14,9.7
FRM00007149,"ORLY, FR",2013-11-15,9.7
FRM00007149,"ORLY, FR",2013-11-16,4.1
FRM00007149,"ORLY, FR",2013-11-17,5.5
FRM00007149,"ORLY, FR",2013-11-18,5.8
FRM00007149,"ORLY, FR",2013-11-19,8.4
FRM00007149,"ORLY, FR",2013-11-20,6.6
FRM00007149,"ORLY, FR",2013-11-21,3.9
FRM00007149,"ORLY, FR",2013-11-22,5.3
FRM00007149,"ORLY, FR",2013-11-23,6.4
FRM00007149,"ORLY, FR",2013-11-24,7.9
FRM00007149,"ORLY, FR",2013-11-25,7.0
FRM00007149,"ORLY, FR",2013-11-26,6.6
FRM00007149,"ORLY, FR",2013-11-27,7.5
FRM00007149,"ORLY, FR",2013-11-28,7.3
FRM00007149,"ORLY, FR",2013-11-29,10.0
FRM00007149,"ORLY, FR",2013-11-30,9.1
FRM00007149,"ORLY, FR",2013-12-01,7.6
FRM00007149,"ORLY, FR",2013-12-02,8.4
FRM00007149,"ORLY, FR",2013-12-03,8.0
FRM00007149,"ORLY, FR",2013-12-04,8.1
FRM00007149,"ORLY, FR",2013-12-05,8.6
FRM00007149,"ORLY, FR",2013-12-06,8.1
FRM00007149,"ORLY, FR",2013-12-07,8.6
FRM00007149,"ORLY, FR",2013-12-08,10.6
FRM00007149,"ORLY, FR",2013-12-09,7.6
FRM00007149,"ORLY, FR",2013-12-10,8.2
FRM00007149,"ORLY, FR",2013-12-11,6.0
FRM00007149,"ORLY, FR",2013-12-12,4.5
FRM00007149,"ORLY, FR",2013-12-13,5.8
FRM00007149,"ORLY, FR",2013-12-14,10.0
FRM00007149,"ORLY, FR",2013-12-15,10.5
FRM00007149,"ORLY, FR",2013-12-16,10.6
FRM00007149,"ORLY, FR",2013-12-17,10.6
FRM00007149,"ORLY, FR",2013-12-18,10.7
FRM00007149,"ORLY, FR",2013-12-19,9.9
FRM00007149,"ORLY, FR",2013-12-20,9.1
FRM00007149,"ORLY, FR",2013-12-21,7.9
FRM00007149,"ORLY, FR",2013-12-22,10.2
FRM00007149,"ORLY, FR",2013-12-23,11.9
FRM00007149,"ORLY, FR",2013-12-24,11.3
FRM00007149,"ORLY, FR",2013-12-25,8.9
FRM00007149,"ORLY, FR",2013-12-26,9.1
FRM00007149,"ORLY, FR",2013-12-27,13.4
FRM00007149,"ORLY, FR",2013-12-28,8.9
FRM00007149,"ORLY, FR",2013-12-29,9.4
FRM00007149,"ORLY, FR",2013-12-30,6.4
FRM00007149,"ORLY, FR",2013-12-31,9.0
FRM00007149,"ORLY, FR",2014-01-01,10.7
FRM00007149,"ORLY, FR",2014-01-02,11.5
FRM00007149,"ORLY, FR",2014-01-03,13.6
FRM00007149,"ORLY, FR",2014-01-04,12.8
FRM00007149,"ORLY, FR",2014-01-05,11.5
FRM00007149,"ORLY, FR",2014-01-06,13.2
FRM00007149,"ORLY, FR",2014-01-07,13.3
FRM00007149,"ORLY, FR",2014-01-08,13.9
FRM00007149,"ORLY, FR",2014-01-09,11.1
FRM00007149,"ORLY, FR",2014-01-10,6.4
FRM00007149,"ORLY, FR",2014-01-11,10.1
FRM00007149,"ORLY, FR",2014-01-12,8.1
FRM00007149,"ORLY, FR",2014-01-13,10.8
FRM00007149,"ORLY, FR",2014-01-14,8.5
FRM00007149,"ORLY, FR",2014-01-15,8.5
FRM00007149,"ORLY, FR",2014-01-16,10.1
FRM00007149,"ORLY, FR",2014-01-17,11.0
FRM00007149,"ORLY, FR",2014-01-18,11.5
FRM00007149,"ORLY, FR",2014-01-19,10.2
FRM00007149,"ORLY, FR",2014-01-20,7.7
FRM00007149,"ORLY, FR",2014-01-21,3.5
FRM00007149,"ORLY, FR",2014-01-22,5.2
FRM00007149,"ORLY, FR",2014-01-23,9.1
FRM00007149,"ORLY, FR",2014-01-24,7.3
FRM00007149,"ORLY, FR",2014-01-25,9.6
FRM00007149,"ORLY, FR",2014-01-26,9.8
FRM00007149,"ORLY, FR",2014-01-27,8.0
FRM00007149,"ORLY, FR",2014-01-28,6.7
FRM00007149,"ORLY, FR",2014-01-29,5.2
FRM00007149,"ORLY, FR",2014-01-30,6.5
FRM00007149,"ORLY, FR",2014-01-31,8.5
FRM00007149,"ORLY, FR",2014-02-01,9.0
FRM00007149,"ORLY, FR",2014-02-02,9.3
FRM00007149,"ORLY, FR",2014-02-03,8.9
FRM00007149,"ORLY, FR",2014-02-04,9.9
FRM00007149,"ORLY, FR",2014-02-05,10.1
FRM00007149,"ORLY, FR",2014-02-06,13.4
FRM00007149,"ORLY, FR",2014-02-07,11.0
FRM00007149,"ORLY, FR",2014-02-08,9.3
FRM00007149,"ORLY, FR",2014-02-09,9.2
FRM00007149,"ORLY, FR",2014-02-10,9.5
FRM00007149,"ORLY, FR",2014-02-11,7.9
FRM00007149,"ORLY, FR",2014-02-12,9.3
FRM00007149,"ORLY, FR",2014-02-13,8.8
FRM00007149,"ORLY, FR",2014-02-14,13.5
FRM00007149,"ORLY, FR",2014-02-15,11.0
FRM00007149,"ORLY, FR",2014-02-16,10.8
FRM00007149,"ORLY, FR",2014-02-17,11.1
FRM00007149,"ORLY, FR",2014-02-18,8.9
FRM00007149,"ORLY, FR",2014-02-19,12.2
FRM00007149,"ORLY, FR",2014-02-20,11.0
FRM00007149,"ORLY, FR",2014-02-21,10.7
FRM00007149,"ORLY, FR",2014-02-22,10.6
FRM00007149,"ORLY, FR",2014-02-23,12.8
FRM00007149,"ORLY, FR",2014-02-24,14.8
FRM00007149,"ORLY, FR",2014-02-25,12.7
FRM00007149,"ORLY, FR",2014-02-26,11.4
FRM00007149,"ORLY, FR",2014-02-27,10.7
FRM00007149,"ORLY, FR",2014-02-28,10.0
FRM00007149,"ORLY, FR",2014-03-01,9.1
FRM00007149,"ORLY, FR",2014-03-02,10.6
FRM00007149,"ORLY, FR",2014-03-03,8.9
FRM00007149,"ORLY, FR",2014-03-04,11.7
FRM00007149,"ORLY, FR",2014-03-05,12.5
FRM00007149,"ORLY, FR",2014-03-06,13.5
FRM00007149,"ORLY, FR",2014-03-07,16.5
FRM00007149,"ORLY, FR",2014-03-08,17.4
FRM00007149,"ORLY, FR",2014-03-09,21.4
FRM00007149,"ORLY, FR",2014-03-10,19.7
FRM00007149,"ORLY, FR",2014-03-11,15.9
FRM00007149,"ORLY, FR",2014-03-12,17.5
FRM00007149,"ORLY, FR",2014-03-13,18.5
FRM00007149,"ORLY, FR",2014-03-14,19.8
FRM00007149,"ORLY, FR",2014-03-15,15.5
FRM00007149,"ORLY, FR",2014-03-16,19.0
FRM00007149,"ORLY, FR",2014-03-17,12.7
FRM00007149,"ORLY, FR",2014-03-18,14.5
FRM00007149,"ORLY, FR",2014-03-19,16.0
FRM00007149,"ORLY, FR",2014-03-20,20.3
FRM00007149,"ORLY, FR",2014-03-21,14.3
FRM00007149,"ORLY, FR",2014-03-22,13.7
FRM00007149,"ORLY, FR",2014-03-23,11.9
FRM00007149,"ORLY, FR",2014-03-24,11.9
FRM00007149,"ORLY, FR",2014-03-25,7.6
FRM00007149,"ORLY, FR",2014-03-26,11.1
FRM00007149,"ORLY, FR",2014-03-27,12.5
FRM00007149,"ORLY, FR",2014-03-28,16.0
FRM00007149,"ORLY, FR",2014-03-29,20.8
FRM00007149,"ORLY, FR",2014-03-30,18.2
FRM00007149,"ORLY, FR",2014-03-31,18.1
FRM00007149,"ORLY, FR",2014-04-01,20.4
FRM00007149,"ORLY, FR",2014-04-02,19.8
FRM00007149,"ORLY, FR",2014-04-03,18.2
FRM00007149,"ORLY, FR",2014-04-04,14.0
FRM00007149,"ORLY, FR",2014-04-05,18.8
FRM00007149,"ORLY, FR",2014-04-06,18.1
FRM00007149,"ORLY, FR",2014-04-07,23.1
FRM00007149,"ORLY, FR",2014-04-08,14.2
FRM00007149,"ORLY, FR",2014-04-09,17.0
FRM00007149,"ORLY, FR",2014-04-10,21.0
FRM00007149,"ORLY, FR",2014-04-11,18.1
FRM00007149,"ORLY, FR",2014-04-12,17.8
FRM00007149,"ORLY, FR",2014-04-13,15.3
FRM00007149,"ORLY, FR",2014-04-14,16.2
FRM00007149,"ORLY, FR",2014-04-15,13.9
FRM00007149,"ORLY, FR",2014-04-16,15.8
FRM00007149,"ORLY, FR",2014-04-17,20.9
FRM00007149,"ORLY, FR",2014-04-18,15.0
FRM00007149,"ORLY, FR",2014-04-19,13.7
FRM00007149,"ORLY, FR",2014-04-20,17.4
FRM00007149,"ORLY, FR",2014-04-21,16.1
FRM00007149,"ORLY, FR",2014-04-22,20.1
FRM00007149,"ORLY, FR",2014-04-23,20.0
FRM00007149,"ORLY, FR",2014-04-24,19.0
FRM00007149,"ORLY, FR",2014-04-25,15.8
FRM00007149,"ORLY, FR",2014-04-26,12.2
FRM00007149,"ORLY, FR",2014-04-27,15.0
FRM00007149,"ORLY, FR",2014-04-28,15.6
FRM00007149,"ORLY, FR",2014-04-29,14.4
FRM00007149,"ORLY, FR",2014-04-30,17.9
FRM00007149,"ORLY, FR",2014-05-01,16.1
FRM00007149,"ORLY, FR",2014-05-02,16.1
FRM00007149,"ORLY, FR",2014-05-03,14.8
FRM00007149,"ORLY, FR",2014-05-04,17.3
FRM00007149,"ORLY, FR",2014-05-05,22.2
FRM00007149,"ORLY, FR",2014-05-06,21.0
FRM00007149,"ORLY, FR",2014-05-07,17.1
FRM00007149,"ORLY, FR",2014-05-08,15.0
FRM00007149,"ORLY, FR",2014-05-09,19.5
FRM00007149,"ORLY, FR",2014-05-10,17.4
FRM00007149,"ORLY, FR",2014-05-11,15.4
FRM00007149,"ORLY, FR",2014-05-12,15.5
FRM00007149,"ORLY, FR",2014-05-13,15.6
FRM00007149,"ORLY, FR",2014-05-14,18.8
FRM00007149,"ORLY, FR",2014-05-15,16.3
FRM00007149,"ORLY, FR",2014-05-16,19.1
FRM00007149,"ORLY, FR",2014-05-17,21.5
FRM00007149,"ORLY, FR",2014-05-18,23.4
FRM00007149,"ORLY, FR",2014-05-19,25.0
FRM00007149,"ORLY, FR",2014-05-20,20.2
FRM00007149,"ORLY, FR",2014-05-21,21.4
FRM00007149,"ORLY, FR",2014-05-22,21.2
FRM00007149,"ORLY, FR",2014-05-23,18.9
FRM00007149,"ORLY, FR",2014-05-24,16.5
FRM00007149,"ORLY, FR",2014-05-25,20.7
FRM00007149,"ORLY, FR",2014-05-26,17.3
FRM00007149,"ORLY, FR",2014-05-27,16.8
FRM00007149,"ORLY, FR",2014-05-28,17.4
FRM00007149,"ORLY, FR",2014-05-29,19.5
FRM00007149,"ORLY, FR",2014-05-30,19.9
FRM00007149,"ORLY, FR",2014-05-31,20.7
FRM00007149,"ORLY, FR",2014-06-01,18.8
FRM00007149,"ORLY, FR",2014-06-02,20.6
FRM00007149,"ORLY, FR",2014-06-03,20.3
FRM00007149,"ORLY, FR",2014-06-04,16.6
FRM00007149,"ORLY, FR",2014-06-05,19.3
FRM00007149,"ORLY, FR",2014-06-06,28.1
FRM00007149,"ORLY, FR",2014-06-07,27.2
FRM00007149,"ORLY, FR",2014-06-08,27.5
FRM00007149,"ORLY, FR",2014-06-09,26.6
FRM00007149,"ORLY, FR",2014-06-10,20.6
FRM00007149,"ORLY, FR",2014-06-11,24.7
FRM00007149,"ORLY, FR",2014-06-12,24.7
FRM00007149,"ORLY, FR",2014-06-13,24.5
FRM00007149,"ORLY, FR",2014-06-14,22.1
FRM00007149,"ORLY, FR",2014-06-15,20.5
FRM00007149,"ORLY, FR",2014-06-16,20.3
FRM00007149,"ORLY, FR",2014-06-17,19.2
FRM00007149,"ORLY, FR",2014-06-18,22.4
FRM00007149,"ORLY, FR",2014-06-19,22.5
FRM00007149,"ORLY, FR",2014-06-20,20.9
FRM00007149,"ORLY, FR",2014-06-21,23.6
FRM00007149,"ORLY, FR",2014-06-22,25.6
FRM00007149,"ORLY, FR",2014-06-23,24.1
FRM00007149,"ORLY, FR",2014-06-24,25.9
FRM00007149,"ORLY, FR",2014-06-25,22.8
FRM00007149,"ORLY, FR",2014-06-26,25.0
FRM00007149,"ORLY, FR",2014-06-27,24.9
FRM00007149,"ORLY, FR",2014-06-28,19.2
FRM00007149,"ORLY, FR",2014-06-29,19.6
FRM00007149,"ORLY, FR",2014-06-30,21.4
FRM00007149,"ORLY, FR",2014-07-01,23.1
FRM00007149,"ORLY, FR",2014-07-02,25.6
FRM00007149,"ORLY, FR",2014-07-03,29.5
FRM00007149,"ORLY, FR",2014-07-04,24.7
FRM00007149,"ORLY, FR",2014-07-05,23.6
FRM00007149,"ORLY, FR",2014-07-06,19.7
FRM00007149,"ORLY, FR",2014-07-07,22.1
FRM00007149,"ORLY, FR",2014-07-08,19.7
FRM00007149,"ORLY, FR",2014-07-09,17.4
FRM00007149,"ORLY, FR",2014-07-10,16.0
FRM00007149,"ORLY, FR",2014-07-11,19.8
FRM00007149,"ORLY, FR",2014-07-12,24.1
FRM00007149,"ORLY, FR",2014-07-13,20.9
FRM00007149,"ORLY, FR",2014-07-14,24.4
FRM00007149,"ORLY, FR",2014-07-15,24.9
FRM00007149,"ORLY, FR",2014-07-16,29.2
FRM00007149,"ORLY, FR",2014-07-17,31.9
FRM00007149,"ORLY, FR",2014-07-18,34.8
FRM00007149,"ORLY, FR",2014-07-19,29.9
FRM00007149,"ORLY, FR",2014-07-20,25.1
FRM00007149,"ORLY, FR",2014-07-21,25.4
FRM00007149,"ORLY, FR",2014-07-22,22.6
FRM00007149,"ORLY, FR",2014-07-23,29.9
FRM00007149,"ORLY, FR",2014-07-24,30.1
FRM00007149,"ORLY, FR",2014-07-25,28.1
FRM00007149,"ORLY, FR",2014-07-26,25.6
FRM00007149,"ORLY, FR",2014-07-27,29.2
FRM00007149,"ORLY, FR",2014-07-28,24.8
FRM00007149,"ORLY, FR",2014-07-29,21.6
FRM00007149,"ORLY, FR",2014-07-30,25.7
FRM00007149,"ORLY, FR",2014-07-31,26.6
FRM00007149,"ORLY, FR",2014-08-01,28.3
FRM00007149,"ORLY, FR",2014-08-02,25.3
FRM00007149,"ORLY, FR",2014-08-03,25.1
FRM00007149,"ORLY, FR",2014-08-04,22.9
FRM00007149,"ORLY, FR",2014-08-05,26.8
FRM00007149,"ORLY, FR",2014-08-06,22.1
FRM00007149,"ORLY, FR",2014-08-07,24.4
FRM00007149,"ORLY, FR",2014-08-08,23.2
FRM00007149,"ORLY, FR",2014-08-09,22.4
FRM00007149,"ORLY, FR",2014-08-10,25.2
FRM00007149,"ORLY, FR",2014-08-11,22.5
FRM00007149,"ORLY, FR",2014-08-12,20.7
FRM00007149,"ORLY, FR",2014-08-13,21.8
FRM00007149,"ORLY, FR",2014-08-14,21.7
FRM00007149,"ORLY, FR",2014-08-15,21.0
FRM00007149,"ORLY, FR",2014-08-16,23.0
FRM00007149,"ORLY, FR",2014-08-17,20.8
FRM00007149,"ORLY, FR",2014-08-18,21.3
FRM00007149,"ORLY, FR",2014-08-19,19.7
FRM00007149,"ORLY, FR",2014-08-20,20.3
FRM00007149,"ORLY, FR",2014-08-21,20.8
FRM00007149,"ORLY, FR",2014-08-22,21.4
FRM00007149,"ORLY, FR",2014-08-23,20.1
FRM00007149,"ORLY, FR",2014-08-24,20.9
FRM00007149,"ORLY, FR",2014-08-25,17.3
FRM00007149,"ORLY, FR",2014-08-26,22.8
FRM00007149,"ORLY, FR",2014-08-27,21.3
FRM00007149,"ORLY, FR",2014-08-28,22.7
FRM00007149,"ORLY, FR",2014-08-29,23.2
FRM00007149,"ORLY, FR",2014-08-30,23.0
FRM00007149,"ORLY, FR",2014-08-31,21.7
FRM00007149,"ORLY, FR",2014-09-01,23.8
FRM00007149,"ORLY, FR",2014-09-02,23.0
FRM00007149,"ORLY, FR",2014-09-03,23.8
FRM00007149,"ORLY, FR",2014-09-04,21.1
FRM00007149,"ORLY, FR",2014-09-05,22.8
FRM00007149,"ORLY, FR",2014-09-06,24.2
FRM00007149,"ORLY, FR",2014-09-07,26.5
FRM00007149,"ORLY, FR",2014-09-08,26.2
FRM00007149,"ORLY, FR",2014-09-09,22.8
FRM00007149,"ORLY, FR",2014-09-10,21.3
FRM00007149,"ORLY, FR",2014-09-11,20.3
FRM00007149,"ORLY, FR",2014-09-12,22.0
FRM00007149,"ORLY, FR",2014-09-13,23.3
FRM00007149,"ORLY, FR",2014-09-14,22.8
FRM00007149,"ORLY, FR",2014-09-15,24.9
FRM00007149,"ORLY, FR",2014-09-16,26.2
FRM00007149,"ORLY, FR",2014-09-17,26.3
FRM00007149,"ORLY, FR",2014-09-18,26.6
FRM00007149,"ORLY, FR",2014-09-19,26.0
FRM00007149,"ORLY, FR",2014-09-20,26.9
FRM00007149,"ORLY, FR",2014-09-21,20.5
FRM00007149,"ORLY, FR",2014-09-22,18.1
FRM00007149,"ORLY, FR",2014-09-23,18.2
FRM00007149,"ORLY, FR",2014-09-24,19.1
FRM00007149,"ORLY, FR",2014-09-25,20.2
FRM00007149,"ORLY, FR",2014-09-26,22.1
FRM00007149,"ORLY, FR",2014-09-27,24.1
FRM00007149,"ORLY, FR",2014-09-28,24.3
FRM00007149,"ORLY, FR",2014-09-29,22.1
FRM00007149,"ORLY, FR",2014-09-30,23.7
FRM00007149,"ORLY, FR",2014-10-01,24.1
FRM00007149,"ORLY, FR",2014-10-02,22.8
FRM00007149,"ORLY, FR",2014-10-03,24.4
FRM00007149,"ORLY, FR",2014-10-04,24.8
FRM00007149,"ORLY, FR",2014-10-05,14.6
FRM00007149,"ORLY, FR",2014-10-06,15.2
FRM00007149,"ORLY, FR",2014-10-07,16.1
FRM00007149,"ORLY, FR",2014-10-08,20.6
FRM00007149,"ORLY, FR",2014-10-09,20.2
FRM00007149,"ORLY, FR",2014-10-10,17.3
FRM00007149,"ORLY, FR",2014-10-11,19.2
FRM00007149,"ORLY, FR",2014-10-12,16.0
FRM00007149,"ORLY, FR",2014-10-13,18.6
FRM00007149,"ORLY, FR",2014-10-14,18.2
FRM00007149,"ORLY, FR",2014-10-15,16.2
FRM00007149,"ORLY, FR",2014-10-16,18.5
FRM00007149,"ORLY, FR",2014-10-17,18.0
FRM00007149,"ORLY, FR",2014-10-18,24.4
FRM00007149,"ORLY, FR",2014-10-19,23.8
FRM00007149,"ORLY, FR",2014-10-20,17.2
FRM00007149,"ORLY, FR",2014-10-21,16.6
FRM00007149,"ORLY, FR",2014-10-22,13.1
FRM00007149,"ORLY, FR",2014-10-23,14.3
FRM00007149,"ORLY, FR",2014-10-24,14.9
FRM00007149,"ORLY, FR",2014-10-25,15.1
FRM00007149,"ORLY, FR",2014-10-26,18.2
FRM00007149,"ORLY, FR",2014-10-27,17.5
FRM00007149,"ORLY, FR",2014-10-28,10.6
FRM00007149,"ORLY, FR",2014-10-29,16.9
FRM00007149,"ORLY, FR",2014-10-30,20.2
FRM00007149,"ORLY, FR",2014-10-31,21.5
FRM00007149,"ORLY, FR",2014-11-01,20.5
FRM00007149,"ORLY, FR",2014-11-02,18.3
FRM00007149,"ORLY, FR",2014-11-03,15.4
FRM00007149,"ORLY, FR",2014-11-04,12.0
FRM00007149,"ORLY, FR",2014-11-05,12.0
FRM00007149,"ORLY, FR",2014-11-06,12.5
FRM00007149,"ORLY, FR",2014-11-07,14.2
FRM00007149,"ORLY, FR",2014-11-08,14.2
FRM00007149,"ORLY, FR",2014-11-09,12.1
FRM00007149,"ORLY, FR",2014-11-10,11.6
FRM00007149,"ORLY, FR",2014-11-11,16.2
FRM00007149,"ORLY, FR",2014-11-12,14.5
FRM00007149,"ORLY, FR",2014-11-13,14.8
FRM00007149,"ORLY, FR",2014-11-14,11.2
FRM00007149,"ORLY, FR",2014-11-15,13.0
FRM00007149,"ORLY, FR",2014-11-16,10.2
FRM00007149,"ORLY, FR",2014-11-17,10.3
FRM00007149,"ORLY, FR",2014-11-18,10.2
FRM00007149,"ORLY, FR",2014-11-19,7.4
FRM00007149,"ORLY, FR",2014-11-20,9.9
FRM00007149,"ORLY, FR",2014-11-21,12.4
FRM00007149,"ORLY, FR",2014-11-22,15.4
FRM00007149,"ORLY, FR",2014-11-23,15.6
FRM00007149,"ORLY, FR",2014-11-24,11.3
FRM00007149,"ORLY, FR",2014-11-25,11.0
FRM00007149,"ORLY, FR",2014-11-26,12.7
FRM00007149,"ORLY, FR",2014-11-27,11.6
FRM00007149,"ORLY, FR",2014-11-28,13.7
FRM00007149,"ORLY, FR",2014-11-29,9.2
FRM00007149,"ORLY, FR",2014-11-30,8.3
FRM00007149,"ORLY, FR",2014-12-01,4.5
FRM00007149,"ORLY, FR",2014-12-02,3.7
FRM00007149,"ORLY, FR",2014-12-03,3.2
FRM00007149,"ORLY, FR",2014-12-04,4.8
FRM00007149,"ORLY, FR",2014-12-05,5.1
FRM00007149,"ORLY, FR",2014-12-06,8.2
FRM00007149,"ORLY, FR",2014-12-07,6.1
FRM00007149,"ORLY, FR",2014-12-08,5.7
FRM00007149,"ORLY, FR",2014-12-09,7.3
FRM00007149,"ORLY, FR",2014-12-10,10.1
FRM00007149,"ORLY, FR",2014-12-11,9.5
FRM00007149,"ORLY, FR",2014-12-12,10.9
FRM00007149,"ORLY, FR",2014-12-13,6.0
FRM00007149,"ORLY, FR",2014-12-14,2.0
FRM00007149,"ORLY, FR",2014-12-15,5.7
FRM00007149,"ORLY, FR",2014-12-16,9.5
FRM00007149,"ORLY, FR",2014-12-17,12.1
FRM00007149,"ORLY, FR",2014-12-18,14.3
FRM00007149,"ORLY, FR",2014-12-19,12.1
FRM00007149,"ORLY, FR",2014-12-20,10.5
FRM00007149,"ORLY, FR",2014-12-21,8.6
FRM00007149,"ORLY, FR",2014-12-22,10.0
FRM00007149,"ORLY, FR",2014-12-23,8.4
FRM00007149,"ORLY, FR",2014-12-24,10.8
FRM00007149,"ORLY, FR",2014-12-25,9.0
FRM00007149,"ORLY, FR",2014-12-26,9.5
FRM00007149,"ORLY, FR",2014-12-27,6.2
FRM00007149,"ORLY, FR",2014-12-28,0.3
FRM00007149,"ORLY, FR",2014-12-29,4.6
FRM00007149,"ORLY, FR",2014-12-30,6.0
FRM00007149,"ORLY, FR",2014-12-31,7.1
FRM00007149,"ORLY, FR",2015-01-01,5.9
FRM00007149,"ORLY, FR",2015-01-02,8.7
FRM00007149,"ORLY, FR",2015-01-03,12.7
FRM00007149,"ORLY, FR",2015-01-04,6.6
FRM00007149,"ORLY, FR",2015-01-05,2.0
FRM00007149,"ORLY, FR",2015-01-06,4.5
FRM00007149,"ORLY, FR",2015-01-07,8.5
FRM00007149,"ORLY, FR",2015-01-08,10.8
FRM00007149,"ORLY, FR",2015-01-09,14.3
FRM00007149,"ORLY, FR",2015-01-10,13.3
FRM00007149,"ORLY, FR",2015-01-11,8.9
FRM00007149,"ORLY, FR",2015-01-12,9.3
FRM00007149,"ORLY, FR",2015-01-13,10.0
FRM00007149,"ORLY, FR",2015-01-14,9.7
FRM00007149,"ORLY, FR",2015-01-15,11.0
FRM00007149,"ORLY, FR",2015-01-16,7.4
FRM00007149,"ORLY, FR",2015-01-17,5.2
FRM00007149,"ORLY, FR",2015-01-18,6.4
FRM00007149,"ORLY, FR",2015-01-19,3.0
FRM00007149,"ORLY, FR",2015-01-20,1.3
FRM00007149,"ORLY, FR",2015-01-21,3.4
FRM00007149,"ORLY, FR",2015-01-22,1.7
FRM00007149,"ORLY, FR",2015-01-23,3.5
FRM00007149,"ORLY, FR",2015-01-24,6.9
FRM00007149,"ORLY, FR",2015-01-25,7.1
FRM00007149,"ORLY, FR",2015-01-26,9.3
FRM00007149,"ORLY, FR",2015-01-27,7.1
FRM00007149,"ORLY, FR",2015-01-28,8.9
FRM00007149,"ORLY, FR",2015-01-29,6.0
FRM00007149,"ORLY, FR",2015-01-30,5.2
FRM00007149,"ORLY, FR",2015-01-31,6.4
FRM00007149,"ORLY, FR",2015-02-01,4.2
FRM00007149,"ORLY, FR",2015-02-02,3.8
FRM00007149,"ORLY, FR",2015-02-03,3.4
FRM00007149,"ORLY, FR",2015-02-04,4.5
FRM00007149,"ORLY, FR",2015-02-05,3.5
FRM00007149,"ORLY, FR",2015-02-06,1.4
FRM00007149,"ORLY, FR",2015-02-07,5.1
FRM00007149,"ORLY, FR",2015-02-08,7.2
FRM00007149,"ORLY, FR",2015-02-09,5.0
FRM00007149,"ORLY, FR",2015-02-10,6.3
FRM00007149,"ORLY, FR",2015-02-11,8.2
FRM00007149,"ORLY, FR",2015-02-12,7.1
FRM00007149,"ORLY, FR",2015-02-13,13.1
FRM00007149,"ORLY, FR",2015-02-14,9.4
FRM00007149,"ORLY, FR",2015-02-15,8.4
FRM00007149,"ORLY, FR",2015-02-16,6.0
FRM00007149,"ORLY, FR",2015-02-17,6.9
FRM00007149,"ORLY, FR",2015-02-18,6.0
FRM00007149,"ORLY, FR",2015-02-19,7.1
FRM00007149,"ORLY, FR",2015-02-20,8.5
FRM00007149,"ORLY, FR",2015-02-21,7.2
FRM00007149,"ORLY, FR",2015-02-22,8.9
FRM00007149,"ORLY, FR",2015-02-23,11.7
FRM00007149,"ORLY, FR",2015-02-24,8.9
FRM00007149,"ORLY, FR",2015-02-25,7.7
FRM00007149,"ORLY, FR",2015-02-26,11.3
FRM00007149,"ORLY, FR",2015-02-27,9.2
FRM00007149,"ORLY, FR",2015-02-28,10.1
FRM00007149,"ORLY, FR",2015-03-01,12.3
FRM00007149,"ORLY, FR",2015-03-02,10.9
FRM00007149,"ORLY, FR",2015-03-03,10.9
FRM00007149,"ORLY, FR",2015-03-04,9.1
FRM00007149,"ORLY, FR",2015-03-05,11.5
FRM00007149,"ORLY, FR",2015-03-06,12.6
FRM00007149,"ORLY, FR",2015-03-07,15.0
FRM00007149,"ORLY, FR",2015-03-08,19.8
FRM00007149,"ORLY, FR",2015-03-09,12.8
FRM00007149,"ORLY, FR",2015-03-10,12.1
FRM00007149,"ORLY, FR",2015-03-11,14.0
FRM00007149,"ORLY, FR",2015-03-12,14.4
FRM00007149,"ORLY, FR",2015-03-13,11.4
FRM00007149,"ORLY, FR",2015-03-14,10.5
FRM00007149,"ORLY, FR",2015-03-15,7.8
FRM00007149,"ORLY, FR",2015-03-16,13.5
FRM00007149,"ORLY, FR",2015-03-17,18.1
FRM00007149,"ORLY, FR",2015-03-18,16.2
FRM00007149,"ORLY, FR",2015-03-19,7.7
FRM00007149,"ORLY, FR",2015-03-20,11.6
FRM00007149,"ORLY, FR",2015-03-21,10.6
FRM00007149,"ORLY, FR",2015-03-22,11.2
FRM00007149,"ORLY, FR",2015-03-23,14.6
FRM00007149,"ORLY, FR",2015-03-24,9.0
